"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Sztárai Mihály"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageID",69776
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23176360
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/05600/05669/index.phtml"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/74/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/75/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztaraigimi.hu/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarai.hu/uj/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/01/225.html%7C"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/20/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/25/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://refisk.media9.hu/"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LábadiEgyházak"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/isbn",9739373275
"http://hu.dbpedia.org/resource/Sztárai_Mihály","http://hu.dbpedia.org/property/képméret",220
