"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/2000/01/rdf-schema#label","8 Flora"
"http://hu.dbpedia.org/resource/8_Flora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ywm"
"http://hu.dbpedia.org/resource/8_Flora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8_Flora","http://dbpedia.org/ontology/wikiPageID",266040
"http://hu.dbpedia.org/resource/8_Flora","http://dbpedia.org/ontology/wikiPageRevisionID",23587707
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.49
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/albedó",0.243
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/aphélium","380.85"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/epocha","--11-26"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/excentricitás",0.1561
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/felfedezésIdeje",1847
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Russell_Hind"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/felszállóCsomó",111.011
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/felszíniGravitáció","~0,045 m/s²"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/forgásiPeriódus","46336.31999999999"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/félNagytengely","329.422"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/hőm","~180 K"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/hőm","max: 276 K"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/inklináció",5.886
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/közepesAnomália",156.401
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/méret",145
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/név",8
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/perihélium","277.995"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/perihéliumSzöge",285.128
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/periódus","1.0312263360000001E8"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/szimbólum",8
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/8_Flora","http://hu.dbpedia.org/property/szökésiSebesség","~0,081 km/s"
