"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók"
"http://hu.dbpedia.org/resource/Cuco_Martina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók"
"http://hu.dbpedia.org/resource/Jarzinho_Pieter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Curaçaói labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1163043
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",18089145
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Curaçaói labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curaçaói_labdarúgók?oldid=18089145&ns=14"
"http://hu.dbpedia.org/resource/Quenten_Martinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók"
"http://hu.dbpedia.org/resource/Vurnon_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgók"
