"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/2000/01/rdf-schema#label","Kwilu"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j246q6"
"http://hu.dbpedia.org/resource/Kwilu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_folyói"
"http://hu.dbpedia.org/resource/Kwilu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/wikiPageID",405127
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/wikiPageRevisionID",16419607
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Kwilu","http://xmlns.com/foaf/0.1/name","Kwilu"
"http://hu.dbpedia.org/resource/Kwilu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/hossz",1150
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/képaláírás","A Kongó-medence folyói, a Lomami folyó piros színnel jelölve"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/név","Kwilu"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kwilu_tartomány"
"http://hu.dbpedia.org/resource/Kwilu","http://hu.dbpedia.org/property/torkolat","Kasai folyó"
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/abstract","A Kwilu folyó a Kongói Demokratikus Köztársaság vízgyűjtő medencéjének egyik fontos vízelvezető folyója. A folyó az angolai ered, a Kasai folyóba ömlik, mely később a Kongóba torkollik. A folyó által érintett fontosabb városok a torkolattól kezdve: , , Kikwit, . A folyó fontos kereskedelmi útvonal, Kikwitig hajózható."
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kasai"
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kwilu_tartomány"
"http://hu.dbpedia.org/resource/Kwilu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwilu?oldid=16419607&ns=0"
"http://hu.dbpedia.org/resource/Kwilu","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Kwilu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwilu"
"http://hu.wikipedia.org/wiki/Kwilu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwilu"
