"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117gpvb"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",828919
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733326
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726071821/http:/www.sports-reference.com/olympics/countries/ESP/winter/2006/%7Carchivedate=2012-07-26"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ESP/winter/2006/%7Ctitle=Spain"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=esp%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/María_José_Rienda"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Juan_Jesús_Gutiérrez"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Spanyolország az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 16 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_a_2006._évi_téli_olimpiai_játékokon?oldid=22733326&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7097
"http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Spanyolország_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_a_2006._évi_téli_olimpiai_játékokon"
