"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Mária_thébai_úrnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné"
"http://hu.dbpedia.org/resource/Brienne-i_Margit_tripoliszi_grófné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné"
"http://hu.dbpedia.org/resource/Brienne-i_Margit_tripoliszi_grófné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné"
"http://hu.dbpedia.org/resource/I._Lúcia_tripoliszi_grófnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://www.w3.org/2000/01/rdf-schema#label","Szaven-Pahlavuni Szibilla antiochiai fejedelemné"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://xmlns.com/foaf/0.1/givenName","Sibylle d'Arménie"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófnéi"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1290-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelemnéi"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófjai"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://dbpedia.org/ontology/wikiPageID",1178666
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://dbpedia.org/ontology/wikiPageRevisionID",23896788
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANTIOCH.htm%23BohemondVI"
