"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feichtinger_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőgyén"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/2000/01/rdf-schema#label","Szőgyén"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261myq"
"http://hu.dbpedia.org/resource/Szőgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageID",36354
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageRevisionID",23765497
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitdanube.eu/hu/latnivalok-1"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novezamkyfotoalbum.sk/svodin-nove-zamky-okolie/"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-472739&pos_y=-1315950&size=full&lang=sk&sipka=1&name=Svod%EDn%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/svodin/svodin.html"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svodin.sk"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1346&pl=obcesk"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://zssvodin.edupage.org/about/%3Fsubpage=2&"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitdanube.eu/"
"http://hu.dbpedia.org/resource/Szőgyén","http://xmlns.com/foaf/0.1/name","Szőgyén"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/kép","Svodín sk kostol.JPG"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/képaláírás","A katolikus templom."
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/név","Szőgyén"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/terület",53.6
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/weboldal","www.svodin.sk"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/helyiNév","Svodín"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/címer","Svodin.jpg"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/irányítószám",94354
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/polgármester","Méri Szabolcs"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/körzethívószám","+421 36"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1156
"http://hu.dbpedia.org/resource/Szőgyén","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/abstract","Ez a szócikk Szőgyén (Svodín) településről szól. Hasonló címmel lásd még: Szőgyén (Sedín), Nagyfödémes településrésze Szőgyén (szlovákul Svodín, korábban Maďarský- és Nemecký Seldín, németül Seldin) község Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban. 1944-ben egyesítették Magyar- és Német-Szőgyént."
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/areaCode","+421 36"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/postalCode","943 54"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szőgyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőgyén?oldid=23765497&ns=0"
"http://hu.dbpedia.org/resource/Szőgyén","http://dbpedia.org/ontology/wikiPageLength",21221
"http://hu.dbpedia.org/resource/Szőgyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőgyén"
"http://hu.dbpedia.org/resource/Svodín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőgyén"
"http://hu.dbpedia.org/resource/Szölgyén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőgyén"
"http://hu.wikipedia.org/wiki/Szőgyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőgyén"
