"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://www.w3.org/2000/01/rdf-schema#label","Prva plovidba"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c406v4"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galija-albumok"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://dbpedia.org/ontology/wikiPageID",1051451
"http://hu.dbpedia.org/resource/Prva_plovidba","http://dbpedia.org/ontology/wikiPageRevisionID",22492429
"http://hu.dbpedia.org/resource/Prva_plovidba","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/galija/galija/"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://dbpedia.org/ontology/abstract","A Prva plovidba a Galija együttes első, 1979-ben megjelent nagylemeze, melyet az RTB adott ki. Katalógusszáma: LP 5322."
"http://hu.dbpedia.org/resource/Prva_plovidba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prva_plovidba?oldid=22492429&ns=0"
"http://hu.dbpedia.org/resource/Prva_plovidba","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Prva_plovidba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prva_plovidba"
"http://hu.wikipedia.org/wiki/Prva_plovidba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prva_plovidba"
