"subject","predicate","object"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/2000/01/rdf-schema#label","4176 Sudek"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygx9v"
"http://hu.dbpedia.org/resource/4176_Sudek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4176_Sudek","http://dbpedia.org/ontology/wikiPageID",550183
"http://hu.dbpedia.org/resource/4176_Sudek","http://dbpedia.org/ontology/wikiPageRevisionID",23734255
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/albedó",0.034
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/aphélium",530193404
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/felszállóCsomó",114.357
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/félNagytengely",463854961
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/inklináció",2.598
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/közepesAnomália",56.216
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/név",4176
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/perihélium",397516518
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/perihéliumSzöge",357.505
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/periódus",1994.27
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/periódus",5.46
"http://hu.dbpedia.org/resource/4176_Sudek","http://hu.dbpedia.org/property/átlagosÁtmérő","30.0"
"http://hu.dbpedia.org/resource/4176_Sudek","http://dbpedia.org/ontology/abstract","A 4176 Sudek (ideiglenes jelöléssel 1987 DS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. február 24-én."
"http://hu.dbpedia.org/resource/4176_Sudek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4176_Sudek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4176_Sudek?oldid=23734255&ns=0"
"http://hu.dbpedia.org/resource/4176_Sudek","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/4176_Sudek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4176_Sudek"
"http://hu.wikipedia.org/wiki/4176_Sudek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4176_Sudek"
