"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://www.w3.org/2000/01/rdf-schema#label","A 2000 éves férfi"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912_filmjei"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://dbpedia.org/ontology/wikiPageID",1691559
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://dbpedia.org/ontology/wikiPageRevisionID",22508745
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/fodor-aladar"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/bemutató",1912
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/forgatókönyvíró","Fodor Aladár"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/forgatókönyvíró","Szekula Jenő"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/gyártó","Kino-Riport?"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/imdb",241143
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/képarány",1.33
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/rendező","Szekula Jenő"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://hu.dbpedia.org/property/rendező","Fodor Aladár"
"http://hu.dbpedia.org/resource/A_2000_éves_férfi","http://dbpedia.org/ontology/abstract","A 2000 éves férfi Fodor Aladár és Szekula Jenő 1912-ben bemutatott némafilmje."
