"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://dbpedia.org/ontology/wikiPageID",763048
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481732
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_domborzata?oldid=12481732&ns=14"
