"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/2000/01/rdf-schema#label","Shannon Rowbury"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n445"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://dbpedia.org/ontology/wikiPageID",552061
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://dbpedia.org/ontology/wikiPageRevisionID",22547722
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=USA/athcode=204835/index.html"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://dbpedia.org/ontology/abstract","Shannon Rowbury (San Francisco, Kalifornia, 1984. szeptember 19. –) amerikai atléta. A pekingi olimpiai játékokon döntőbe jutott ezerötszáz méteren, és végül a hetedik helyen zárt. A 2009-es berlini világbajnokságon a bahreini , valamint a brit Lisa Dobriskey mögött lett bronzérmes ezerötszázon."
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shannon_Rowbury?oldid=22547722&ns=0"
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Shannon_Rowbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shannon_Rowbury"
"http://hu.wikipedia.org/wiki/Shannon_Rowbury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shannon_Rowbury"
