"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi fülespacsirta"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040t2t"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eremophila"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
