"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/1995-ös_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Green_Carnation","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/IK_Start","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/IK_Start","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Katrine_Lunde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01874t"
"http://hu.dbpedia.org/resource/Kristiansand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Kristiansand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageID",221862
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageRevisionID",22362729
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smeter.net/aurora/1-21-05-trygve-lindersen.php"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808143414/http:/www.ssb.no/english/municipalities/region.cgi%3Fnr=10"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweather.org/008/c00908.htm%23climate"
"http://hu.dbpedia.org/resource/Kristiansand","http://xmlns.com/foaf/0.1/name","Kristiansand"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/commons","Category:Kristiansand"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/kép","Kristiansand .jpeg"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/képaláírás","Kristiansand látképe"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/név","Kristiansand"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/terület",33.25
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/forrás","http://www.worldweather.org/008/c00908.htm%23climate"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/megye","Vest-Agder megye"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/címer","Kristiansand komm.svg"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/népsűrűség",2087
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/rang","megyeszékhely"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/régió","Sørlandet"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/aprNapos",187
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/aprÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/aprÁtlMax",8
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/aprÁtlMin",0
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/augNapos",213
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/augÁtlCsapadék",118
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/augÁtlMax",19
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/decNapos",33
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/decÁtlCsapadék",116
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/decÁtlMax",3
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/decÁtlMin",-3
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/febNapos",89
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/febÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/febÁtlMax",1
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/febÁtlMin",-5
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/janNapos",56
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/janÁtlCsapadék",121
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/janÁtlMax",1
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/janÁtlMin",-4
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/julNapos",257
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/julÁtlCsapadék",88
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/julÁtlMax",20
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/julÁtlMin",11
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/junNapos",280
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/junÁtlCsapadék",75
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/junÁtlMax",18
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/junÁtlMin",9
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/község","Kristiansand község"
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/majNapos",246
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/majÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/majÁtlMax",14
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/majÁtlMin",5
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/marNapos",135
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/marÁtlCsapadék",87
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/marÁtlMax",4
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/marÁtlMin",-2
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/novNapos",50
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/novÁtlCsapadék",164
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/novÁtlMax",6
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/novÁtlMin",0
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/oktNapos",96
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/oktÁtlCsapadék",164
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/oktÁtlMax",11
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/oktÁtlMin",4
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/sepNapos",153
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/sepÁtlCsapadék",141
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/sepÁtlMax",15
"http://hu.dbpedia.org/resource/Kristiansand","http://hu.dbpedia.org/property/sepÁtlMin",7
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/abstract","Kristiansand (korábban Christianssand) város Dél-Norvégiában, Vest-Agder megye és Kristiansand község székhelye."
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/status","megyeszékhely"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kristiansand_község"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Vest-Agder_megye"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sørlandet"
"http://hu.dbpedia.org/resource/Kristiansand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristiansand?oldid=22362729&ns=0"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/wikiPageLength",6550
"http://hu.dbpedia.org/resource/Kristiansand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristiansand"
"http://hu.dbpedia.org/resource/Kristine_Lunde-Borgersen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Roy_Helge_Olsen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Skagerrak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Sten_Glenn_Håberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Sten_Glenn_Håberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/Vipers_Kristiansand","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kristiansand"
