"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előjel","http://www.w3.org/2000/01/rdf-schema#label","Előjel"
"http://hu.dbpedia.org/resource/Előjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Előjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Előjel","http://dbpedia.org/ontology/wikiPageID",1749005
"http://hu.dbpedia.org/resource/Előjel","http://dbpedia.org/ontology/wikiPageRevisionID",23464281
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Előjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Előjel","http://dbpedia.org/ontology/abstract","A két előjel a pluszjel (+) és a mínuszjel (−), melyek a matematikában a pozitív és a negatív fogalmát, valamint az összeadást és a kivonást mint műveletet jelölik. Használatukat emellett más területekre is kiterjesztették. A plusz és a mínusz szó a latinból ered; a plus és minus jelentése ’több’ és ’kevesebb’ (előbbi a multus ’sok’, utóbbi a parvus ’kicsi, kevés’ szuppletív semlegesnemű középfoka)."
"http://hu.dbpedia.org/resource/Előjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Előjel?oldid=23464281&ns=0"
"http://hu.dbpedia.org/resource/Előjel","http://dbpedia.org/ontology/wikiPageLength",11799
"http://hu.dbpedia.org/resource/Előjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Előjel"
"http://hu.dbpedia.org/resource/+","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előjel"
"http://hu.dbpedia.org/resource/Mínusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előjel"
"http://hu.dbpedia.org/resource/Mínuszjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előjel"
"http://hu.wikipedia.org/wiki/Előjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Előjel"
"http://hu.dbpedia.org/resource/−","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előjel"
"http://hu.dbpedia.org/resource/Pluszjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előjel"
