"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bars_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Újbánya"
"http://hu.dbpedia.org/resource/Bányai_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újbánya"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újbánya"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/2000/01/rdf-schema#label","Újbánya"
"http://hu.dbpedia.org/resource/Újbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glv28"
"http://hu.dbpedia.org/resource/Újbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbánya"
"http://hu.dbpedia.org/resource/Újbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Újbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Újbánya","http://dbpedia.org/ontology/wikiPageID",46606
"http://hu.dbpedia.org/resource/Újbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23775869
"http://hu.dbpedia.org/resource/Újbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208205336/http:/www.travelatlas.sk/moravce/nbana.html"
"http://hu.dbpedia.org/resource/Újbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/novabana/nova-bana.html"
