"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imakerék","http://www.w3.org/2000/01/rdf-schema#label","Imakerék"
"http://hu.dbpedia.org/resource/Imakerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068vg"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageID",1187319
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageRevisionID",23361255
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527191918/http:/manikorlo.org/"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma-haven.org/tibetan/prayer-wheel.htm"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/practice_prayerwheel.htm%7Ctitle=All"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318142938/http:/www.tibetansoul.com/tibetan-prayer-wheels/"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma-haven.org/tibetan/prayer-wheel.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65kwl3mqk%3Furl=http:/www.nyingma.org/PrayerWheels/index.html"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65kwl3mqk%3Furl=http:/www.nyingma.org/PrayerWheels/index.html%7Carchivedate=2012-02-27"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150308020754/http:/www.galgamaniartproject.com/"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyingma.org/PrayerWheels/index.html%7Ctitle=prayer"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/author","Ladner, Lorne"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/author","Wright, A.R."
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/author","Schlagintweit L.L.D., Emil"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/publisher","Folklore Enterprises"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/publisher","Augustus M. Kelley, 1969"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/title","Buddhism in Tibet"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/title","Tibetan Prayer wheels"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/title","Wheel of Great Compassion"
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/year",1904
"http://hu.dbpedia.org/resource/Imakerék","http://hu.dbpedia.org/property/year",1863
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/abstract","Az imakerék vagy imamalom a buddhizmusban használt henger alakú nyeles kerék (tibeti: འཁོར་, wylie: khor) fémből, fából, kőből, bőrből vagy durva pamutból. Hagyományosan az om mani padme hum mantra szerepel a kerek külsején szanszkrit nyelven. Előfordul, hogy , azaz védelmező alakokat ábrázolnak, valamint hordozzák a nyolc szerencsehozó szimbólumot is, az astamangalákat. A henger közepén található a fából vagy fémből készített „életfa”, amelyre bizonyos mantrákat írnak vagy rátekerik. Akár több ezer (nagy kerekek esetében akár több millió) mantrát tekernek az életfára. Az om mani padme hum mantra a legjellemzőbb, de más mantrákat is használnak. A tibeti buddhizmus hagyományaiban az imakerékkel kapcsolatban az átadási vonalakban használt szövegekre támaszkodnak. Az ilyen kerekek meghajtása ugyanolyan érdemeket szül, mint a szóval kimondott ima."
"http://hu.dbpedia.org/resource/Imakerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imakerék?oldid=23361255&ns=0"
"http://hu.dbpedia.org/resource/Imakerék","http://dbpedia.org/ontology/wikiPageLength",10605
"http://hu.dbpedia.org/resource/Imakerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imakerék"
"http://hu.dbpedia.org/resource/Imamalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imakerék"
"http://hu.wikipedia.org/wiki/Imakerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imakerék"
