"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Frankie Drake rejtélyek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1670431
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23902626
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Frankie Drake rejtélyek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Things Better Left Dead"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ties That Bind"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Brother in Arms"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ghosts"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Girls Can't Help It"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Anastasia"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Life is a Cabaret"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ladies in Red"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Prince in Exile"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A History of Violins"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Emancipation Day"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Friends Like Old Friends"
