"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Aaron Stone epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",741603
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21315328
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124135628/http:/jetixclub.tk/epizodok-aaron-stone.html"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez az Aaron Stone epizódlistája."
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Aaron_Stone_epizódjainak_listája?oldid=21315328&ns=0"
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Aaron_Stone_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Aaron_Stone_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Aaron_Stone_epizódjainak_listája"
