"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://www.w3.org/2000/01/rdf-schema#label","Finn újságok listája"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageID",6509
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20718091
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531185728/http:/www.kauppalehti.fi/5/i/etusivu/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iltasanomat.fi/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aamulehti.fi/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208120800/http:/finland.fi/Public/default.aspx%3Fcontentid=162833&nodeid=41808&culture=en-US"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taloussanomat.fi/sivu.php%3Fpage_id=1"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs.fi/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://suomenkuvalehti.fi/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tietokone.fi/"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525215015/http:/www.ejc.net/media_landscape/article/finland"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/abstract","A finnekre jellemző, hogy nagy újságolvasók. Ha a lakosság számarányához viszonyítva az összes megjelenő lapszámot tekintjük, akkor Finnország a világon a harmadik, Európában a második helyen áll.[forrás?] Finnország 5,3 milliós lakosságát újságok, magazinok, rádióállomások és televíziós csatornák nagy tömege látja el, míg az internet a hagyományos médiával minden téren verseng."
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_újságok_listája?oldid=20718091&ns=0"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://dbpedia.org/ontology/wikiPageLength",11623
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_újságok_listája"
"http://hu.wikipedia.org/wiki/Finn_újságok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_újságok_listája"
