"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://www.w3.org/2000/01/rdf-schema#label","Horvátfalu (Topuszka)"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageID",1474403
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageRevisionID",23450069
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630092620/http:/topusko.hr/povijest_ukratko.html"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912041659/http:/www.topusko.hr/dokumenti/pdf/Izmjene-i-dopune-PPUOT-Odredbe-za-provodjenje.pdf"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706171629/http:/www.topusko.hr/"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znaci.net/00001/142_28.pdf"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://xmlns.com/foaf/0.1/name","Horvátfalu"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Horvátfalu_(Topuszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
