"subject","predicate","object"
"http://hu.dbpedia.org/resource/233-as_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)"
"http://hu.dbpedia.org/resource/233E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Tétény-busz (Budapest)"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1396870
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056540
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821210619/http:/www.bkv.hu/kozlemenyek/291.html"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305083219/http:/www.bkv.hu/busz/tetenyvissza.html%7Curl=http:/www.bkv.hu/busz/tetenyvissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/kozlemenyek/291.html"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315161507/http:/www.bkv.hu/busz/teteny.html%7Curl=http:/www.bkv.hu/busz/teteny.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/allap","neves2"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1998
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","Tétény-busz"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",40
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",40
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Tétény-busz_(Budapest)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
