"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyi_leo","http://www.w3.org/2000/01/rdf-schema#label","Kyi leo"
"http://hu.dbpedia.org/resource/Kyi_leo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwwfw"
"http://hu.dbpedia.org/resource/Kyi_leo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Kyi_leo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Kyi_leo","http://dbpedia.org/ontology/wikiPageID",597589
"http://hu.dbpedia.org/resource/Kyi_leo","http://dbpedia.org/ontology/wikiPageRevisionID",22491508
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/kép","Kyi Leo.jpg"
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/megjegyzés","Az FCI által nem elismert kutyafajta"
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/név","Kyi leo"
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/csoport","Társasági kutyák"
"http://hu.dbpedia.org/resource/Kyi_leo","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kyi_leo","http://dbpedia.org/ontology/abstract","A Kyi leo amerikai társasági kutyafajta."
"http://hu.dbpedia.org/resource/Kyi_leo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyi_leo?oldid=22491508&ns=0"
"http://hu.dbpedia.org/resource/Kyi_leo","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Kyi_leo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyi_leo"
"http://hu.wikipedia.org/wiki/Kyi_leo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyi_leo"
