"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benessere_1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/L’Amour_Toujours_II."
"http://hu.dbpedia.org/resource/Benessere_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/L’Amour_Toujours_II."
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://www.w3.org/2000/01/rdf-schema#label","L’Amour Toujours II."
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-albumok"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://dbpedia.org/ontology/wikiPageID",424142
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://dbpedia.org/ontology/wikiPageRevisionID",22862404
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=3586"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Amour_Toujours_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
