"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassi-kard_Borpáholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Balassi-mise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Balassi_Bálint-emlékkard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Bálint_napi_Balassi-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Balassi-kard_borseregszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassi-kard"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/2000/01/rdf-schema#label","Balassi-kard"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://dbpedia.org/ontology/wikiPageID",1018932
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://dbpedia.org/ontology/wikiPageRevisionID",13717606
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/2004/02/skos/core#prefLabel","Balassi-kard"
"http://hu.dbpedia.org/resource/Kategória:Balassi-kard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balassi-kard?oldid=13717606&ns=14"
