"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/2000/01/rdf-schema#label","Delle"
"http://hu.dbpedia.org/resource/Delle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Delle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Territoire_de_Belfort_megye_települései"
"http://hu.dbpedia.org/resource/Delle","http://dbpedia.org/ontology/wikiPageID",1282223
"http://hu.dbpedia.org/resource/Delle","http://dbpedia.org/ontology/wikiPageRevisionID",17827763
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/megye","Territoire de Belfort"
"http://hu.dbpedia.org/resource/Delle","http://hu.dbpedia.org/property/polgármester","Pierre Oser"
"http://hu.dbpedia.org/resource/Delle","http://dbpedia.org/ontology/abstract","Delle település Franciaországban, Territoire de Belfort megyében. Lakosainak száma 5678 fő (2018. január 1.). +/- Delle Joncherey, Faverois, Fêche-l’Église, Florimont, Lebetain, Thiancourt és Boncourt községekkel határos."
"http://hu.dbpedia.org/resource/Delle","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Delle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delle?oldid=17827763&ns=0"
"http://hu.dbpedia.org/resource/Delle","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Delle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delle"
"http://hu.dbpedia.org/resource/Jacques_Santini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Delle"
"http://hu.dbpedia.org/resource/Jacques_Santini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Delle"
"http://hu.wikipedia.org/wiki/Delle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delle"
