"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://www.w3.org/2000/01/rdf-schema#label","Szívizomgyulladás"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b8dy"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://dbpedia.org/ontology/wikiPageID",935236
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",22768510
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=1686808&type=10&_v=Dr_Retsagi_Gyorgy_szerk_A_belgyogyaszati_terapia_kezikonyve"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/kép","Viral myocarditis .JPG"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/képaláírás","Egy myocarditis kórszövettani képe egy akut pangásos szívelégtelenségben elhunyt páciensből."
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/név","Szívizomgyulladás"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/url","http://bookline.hu/product/home.action%3Fid=1686808&type=10&_v=Dr_Retsagi_Gyorgy_szerk_A_belgyogyaszati_terapia_kezikonyve"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/bno","B3320"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/angolul","Myocarditis"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/halálozásiArányMagyarországon","20.0"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/latinul","Myocarditis"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://hu.dbpedia.org/property/incidenciaVilágszerte","Nem pontosan ismert. Rutin boncolási leletek szerint 1-9%. Fiatal felnőtteknél 20%-ban ez a hirtelen szívhalál oka."
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://dbpedia.org/ontology/abstract","A szívizomgyulladás vagy myocarditis a szívizom gyulladásos megbetegedése. Többféle kórokozó által is kiváltott betegség, így vírusok, legfőképp Coxsackie- vagy adenovírusok, baktériumok (Streptococcus utóbetegségek), de citosztatikumok, vegyszerek is okozhatják. Egyes betegeknél autoimmun folyamat hatására alakul ki."
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívizomgyulladás?oldid=22768510&ns=0"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://dbpedia.org/ontology/wikiPageLength",7518
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívizomgyulladás"
"http://hu.dbpedia.org/resource/Myocarditis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szívizomgyulladás"
"http://hu.wikipedia.org/wiki/Szívizomgyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívizomgyulladás"
