"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koproterápia","http://www.w3.org/2000/01/rdf-schema#label","Koproterápia"
"http://hu.dbpedia.org/resource/Koproterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Koproterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageID",986591
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageRevisionID",23520308
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2480304/"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00030/0004-24d.html"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=ucm.5327265997;seq=11;view=1up;num=x"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307204745/http:/www.springerreference.com/docs/navigation.do%3Fm=Encyclopaedia+of+the+History+of+Science%2C+Technology%2C+and+Medicine+in+Non-Western+Cultures+(Humanities%2C+Social+Sciences+and+Law)-book82"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807152627/http:/orvostortenet.hu/tankonyvek/tk-05/pdf/3.9/2000_170_173_wix_gyorgyne_gens_rulandica.pdf"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ABbCI7z4UwMC&pg=PA203&lpg=PA203&dq=Heinrich++Pfolspeundt&source=bl&ots=109JfD2qr_&sig=iPxjAz_X8aXzJO2dT1yp10SbGlQ&hl=hu&sa=X&ei=Gm_gUOXiNIvP4QS91oHIAQ&ved=0CC0Q6AEwAA%23v=onepage&q=Heinrich%20%20Pfolspeundt&f=false"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728152242/http:/orvostortenet.hu/"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleidoscopehistory.hu/index.php%3Fsubpage=bevezeto"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830150447/http:/www.mla-hhss.org/histlink.htm%23links"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bourgelat"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/index.html"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudomanytortenet.hu/tankonyvek/az_orvostortenet_es_gyogyszereszettortenet/%3Fdiv=&id=12&id2=11"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=U688e78e9wkC&pg=PA306&lpg=PA306&dq=Daniel+Becker+(1594%E2%80%931655)&source=bl&ots=W-zod0A_vr&sig=xOwHgwmHu4GFUudTuqJKPIuaOUg&hl=hu&sa=X&ei=GPHfULjwE8mqtAaO5YCICw&ved=0CGEQ6AEwCA%23v=onepage&q=Daniel%20Becker%20(1594%E2%80%931655)&f=false"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100913071246/http:/www.vanderbilt.edu/AnS/psychology/health_psychology/Urine_Therapy.htm"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219213726/http:/www.experiencefestival.com/a/Feces_-_Related_terminology/id/1290124."
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://exhibits.hsl.virginia.edu/treasures/aetius-of-amida-502-575/"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2003-07.pdf"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902153301/http:/verb.lib.lehigh.edu/index.php/verb/article/viewFile/28/36"
"http://hu.dbpedia.org/resource/Koproterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=raKRY3KQspsC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
