"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo megye (Chaco)"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkl_"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",712549
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22883865
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento San Lorenzo .png"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/név","San Lorenzo megye"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Berthet"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/terület",2135
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento San Lorenzo"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",6.7
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://dbpedia.org/ontology/abstract","San Lorenzo egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Lorenzo_megye_(Chaco)?oldid=22883865&ns=0"
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Lorenzo_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/San_Lorenzo_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Lorenzo_megye_(Chaco)"
