"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gion_János","http://www.w3.org/2000/01/rdf-schema#label","Gion János"
"http://hu.dbpedia.org/resource/Gion_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Gion_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_anarchisták"
"http://hu.dbpedia.org/resource/Gion_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gion_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gion_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Gion_János","http://dbpedia.org/ontology/wikiPageID",1368532
"http://hu.dbpedia.org/resource/Gion_János","http://dbpedia.org/ontology/wikiPageRevisionID",23249901
"http://hu.dbpedia.org/resource/Gion_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM99762"
"http://hu.dbpedia.org/resource/Gion_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gion_János","http://dbpedia.org/ontology/abstract","Gion János (Katalinfalva, 1864 – Budapest, 1919) szabómunkás, pártmunkás, anarchista."
"http://hu.dbpedia.org/resource/Gion_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gion_János?oldid=23249901&ns=0"
"http://hu.dbpedia.org/resource/Gion_János","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Gion_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gion_János"
"http://hu.wikipedia.org/wiki/Gion_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gion_János"
