"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi parallel óriás-műlesiklás hódeszka a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0jc86"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1084449
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749549
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/SNB/mens-parallel-giant-slalom.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006175915/http:/www.sports-reference.com/olympics/winter/2014/SNB/mens-parallel-giant-slalom.html%7Carchivedate=2014-10-06"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/snowboard-men-s-pgs-finals%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vic_Wild"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","RUS"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Žan_Košir"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SLO"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi parallel óriás-műlesiklás hódeszka"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Nevin_Galmarini"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosa_Hutor_alpesi_síközpont"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",12
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
