"subject","predicate","object"
"http://hu.dbpedia.org/resource/5S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/5W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/5W+1H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Baan_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Benchmarking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Csapatépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/ECRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Elton_Mayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Folyamatmenedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Hanszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Hat_szigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Henri_Fayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Jokoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Kategória:Lean","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Készletgazdálkodási_mechanizmusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Követelmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Lean_Six_Sigma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Mebir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Mi_találtuk_fel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Narratív_pénzügyi_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Navision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Odoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
