"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amlexanox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Flutikazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Szalbutamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Zafirlukaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Az asztma kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177343
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13412516
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Az asztma kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_asztma_kezelésére_használt_gyógyszerek?oldid=13412516&ns=14"
