"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://www.w3.org/2000/01/rdf-schema#label","Marian Engel-díj"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nvv"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://dbpedia.org/ontology/wikiPageID",282243
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20680017
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230054739/http:/www.writerstrust.com/programs_apa_marianengel.html"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://dbpedia.org/ontology/abstract","A Marian Engel-díj (Marian Engel Award) egy kanadai irodalmi díj, melyet minden évben átad a Writers' Trust of Canada (Kanadai Írók Alapítványa) kanadai író emlékére. Az irodalmi elismerést mindig egy kanadai írónő kapja pályaművéért, amely mellé még egy 10 000 kanadai dolláros pénzdíj is jár. 2003-ban az alapítvány létrehozott egy hasonló díjat férfi írók számára, melyet kereszteltek."
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marian_Engel-díj?oldid=20680017&ns=0"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marian_Engel-díj"
"http://hu.wikipedia.org/wiki/Marian_Engel-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marian_Engel-díj"
