"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://www.w3.org/2000/01/rdf-schema#label","Hear the Drummer (Get Wicked)"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/wikiPageID",1605117
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/wikiPageRevisionID",21391225
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/bOldal","High On Life  BWR 36"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/cím","Hear the Drummer"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chad_Jackson"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Chad_Jackson"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Freedom_to_Party_(Construction_Mix)"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/hossz","396.0"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/jelenlegi","Hear the Drummer"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/kiadó","Big Wave"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/következő","Stay Calm"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/producer","Steve Mac, Chad  Jackson, Dave Norman"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/abstract","A Hear the Drummer (Get Wicked) egy 1990. februárjában megjelent dal az angol dj előadásában. A dal az angol kislemezlistán a 3. helyig jutott. A dal producere a dal zenei alapjait a Firebeatz nevű duó 2013-as Wicked című dalában is felhasználta."
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/runtime",396.0
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/runtime",223.0
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/title","Hear the Drummer (Get Wicked)"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chad_Jackson"
"http://hu.dbpedia.org/resource/Hear_the_Drummer_(Get_Wicked)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
