"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mikael Nilsson (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1577038
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22788256
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(egyértelműsítő_lap)?oldid=22788256&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",299
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nilsson_Mikael","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mikael_Nilsson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Nilsson_(egyértelműsítő_lap)"
