"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cygwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Drools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Fedora_(Linux-disztribúció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Global_File_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Hibernate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/HornetQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBPM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBoss_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBoss_Developer_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBoss_Enterprise_Application_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/JBoss_Seam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://www.w3.org/2000/01/rdf-schema#label","Red Hat"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://dbpedia.org/ontology/wikiPageID",899462
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://dbpedia.org/ontology/wikiPageRevisionID",15138676
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://www.w3.org/2004/02/skos/core#prefLabel","Red Hat"
"http://hu.dbpedia.org/resource/Kategória:Red_Hat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Red_Hat?oldid=15138676&ns=14"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/OVirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/OpenShift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Red_Hat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Red_Hat_Enterprise_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Red_Hat_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/RichFaces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/WildFly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
