"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Endrőd","http://www.w3.org/2000/01/rdf-schema#label","Endrőd"
"http://hu.dbpedia.org/resource/Endrőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Endrőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaendrőd"
"http://hu.dbpedia.org/resource/Endrőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Endrőd","http://dbpedia.org/ontology/wikiPageID",114948
"http://hu.dbpedia.org/resource/Endrőd","http://dbpedia.org/ontology/wikiPageRevisionID",23227087
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vers"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/név","Endrőd"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyomaendrőd"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/korábbiRangja","nagyközség"
"http://hu.dbpedia.org/resource/Endrőd","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1982
"http://hu.dbpedia.org/resource/Endrőd","http://dbpedia.org/ontology/abstract","Endrőd ma Gyomaendrőd város része Békés megye Gyomaendrődi járásában. Gyomával történt 1982-es egyesülésével lett Gyomaendrőd része. Az egykori Szentlászló nevű külterületi lakotthelyéből alakult meg Hunya község."
"http://hu.dbpedia.org/resource/Endrőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrőd?oldid=23227087&ns=0"
"http://hu.dbpedia.org/resource/Endrőd","http://dbpedia.org/ontology/wikiPageLength",6672
"http://hu.dbpedia.org/resource/Endrőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endrőd"
"http://hu.dbpedia.org/resource/Gyomaendrőd","http://hu.dbpedia.org/property/kerületei","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Gyomaendrőd","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Gyuricza_Béla","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Hunya_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Iványi_Miklós","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.dbpedia.org/resource/Uhrin_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Endrőd"
"http://hu.wikipedia.org/wiki/Endrőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endrőd"
