"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/2000/01/rdf-schema#label","Magyar László (Afrika-kutató)"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ll_m"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ponto_do_Cuio"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/deathDate",1818-11-09
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/wikiPageID",275988
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23830483
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8910/"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8538/"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/cím","Magyar László afrikai utazásai"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/név","Magyar László"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/sorozat","Régi magyar utazók"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/szerző","Véber Károly"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/szerző","Magyar László"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ponto_do_Cuio"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/szakma","geográfus,"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://hu.dbpedia.org/property/szakma","földrajzi felfedező"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/abstract","Magyar László (Szombathely, 1818. november 13. – , 1864. november 9.) földrajzi felfedező."
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_László_(Afrika-kutató)?oldid=23830483&ns=0"
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://dbpedia.org/ontology/wikiPageLength",13473
"http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_László_(Afrika-kutató)"
"http://hu.wikipedia.org/wiki/Magyar_László_(Afrika-kutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_László_(Afrika-kutató)"
