"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Határ (matematika)"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlzb"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://dbpedia.org/ontology/wikiPageID",1111667
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",19649620
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/author","J. R. Munkres"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/author","L. van den Dries"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/author","S. Willard"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/publisher","Prentice-Hall"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/title","Topology"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/title","General Topology"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/title","Tame Topology"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://dbpedia.org/ontology/abstract","A topológiában egy X topologikus tér S részhalmazának a határán azon pontok halmazát értjük amely pontok megközelíthetőek S-ből és kívülről is. Vagyis ez olyan pontok halmazát jelenti a amik elemei S lezártjának, de nem belső pontjai S-nek. A S határának az elemei S határpontjai. Az S halmaz határát bd(S), fr(S), és ∂S-vel jelölik."
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határ_(matematika)?oldid=19649620&ns=0"
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://dbpedia.org/ontology/wikiPageLength",5324
"http://hu.dbpedia.org/resource/Határ_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határ_(matematika)"
"http://hu.dbpedia.org/resource/Határpont_(matematika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határ_(matematika)"
"http://hu.wikipedia.org/wiki/Határ_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határ_(matematika)"
