"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Maugli újabb kalandjai"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageID",1398108
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23105593
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_dzsungel_könyve"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/alapmű","A dzsungel könyve"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/alapmű","Rudyard Kipling:"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/cím","Maugli újabb kalandjai"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Jungle Book: Lost Treasure"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Le Monde Entertainment"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Timothy_Scott_Bogart"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő","Antonio Baker"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő","James Hereth"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő","Sean Price McConnell"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő","Lindsey Peter"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/főszereplő","Gary Collins"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/gyártó","Wolfcrest Entertainment"
