"subject","predicate","object"
"http://hu.dbpedia.org/resource/SPECT","http://www.w3.org/2000/01/rdf-schema#label","SPECT"
"http://hu.dbpedia.org/resource/SPECT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn4r"
"http://hu.dbpedia.org/resource/SPECT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyi_képalkotó_eljárások"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageID",653397
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageRevisionID",23714406
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420085340/http:/www.spect.net/"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515165715/http:/www.amenclinics.com/brain-science/spect-image-gallery/spect-atlas/"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904224927/http:/www.balazs-gulyas.hu/pdf/kognitiv_idegtud_103_125.pdf"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201025341/http:/www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B7CV0-4HHTT0N-C&_user=121723&_handle=V-WA-A-W-AZ-MsSAYZA-UUW-U-AACBZCVEVU-AACAWBCDVU-ECZYDCBEZ-AZ-U&_fmt=summary&_coverDate=12%2F31%2F2005&_rdoc=11&_orig=browse&_srch=%23toc%2318064%232005%23999329999%23610507!&_cdi=18064&view=c&_acct=C000009999&_version=1&_urlVersion=0&_userid=121723&md5=87d339fef505792b47975d83c1561171"
"http://hu.dbpedia.org/resource/SPECT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/abstract","A SPECT vagy SPET (Single photon emission computed tomography: egyfoton-kibocsátásos, számítógépes metszeti képalkotás) gamma-sugarakat használó non-invazív, vagyis beavatkozást nem igényelő orvosi képalkotó eljárás. A funkcionális képalkotó eljárások körébe tartozik, vagyis nem az anatómiai viszonyokat, hanem a szervek, szövetek különböző funkcionális jellemzőjét (pl. véráramlás, anyagcsere) jeleníti meg egy adott időintervallumban. A különböző elváltozások kialakulása először a humán szövetek funkcionális jellemzőiben okoz elváltozást és ezt a folyamatot másodlagosan kíséri a szervek anatómiai degenerációja. Ennek következtében a funkcionális képalkotó eljárások a betegségek kiszűrésében és prevenciójában rendkívül hatékonyak.A SPECT gamma kamerát használ a képalkotáshoz, amely többféle szögből sokrétű kétdimenziós képeket készít az agyról, majd ezeket a kétdimenziós vetületeket számítógépes eljárással (tomográfiás rekonstrukció) alakítják háromdimenziós adathalmazzá. Más tomográfiás technikákhoz hasonlóan, mint például az MRI, a CT vagy a PET, ebből az adathalmazból alakíthatók ki az agyról vagy a test egyéb szöveteiről kapott háromdimenziós metszetek, amelyek a vizsgálat során manipulálhatók és újraalakíthatók."
"http://hu.dbpedia.org/resource/SPECT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SPECT?oldid=23714406&ns=0"
"http://hu.dbpedia.org/resource/SPECT","http://dbpedia.org/ontology/wikiPageLength",11314
"http://hu.dbpedia.org/resource/SPECT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SPECT"
"http://hu.dbpedia.org/resource/SPET","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SPECT"
"http://hu.wikipedia.org/wiki/SPECT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SPECT"
