"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Gordon_Milne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_O’Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Nigel_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Leicester City vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1440169
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18410825
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Leicester City vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Leicester_City_vezetőedzői?oldid=18410825&ns=14"
