"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Rename","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://dbpedia.org/ontology/wikiPageID",642928
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://dbpedia.org/ontology/wikiPageRevisionID",11779064
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átnevezendő_kép?oldid=11779064&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Kép_átnevezése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Képátnevezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átnevezendő_kép"
