"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/2000/01/rdf-schema#label","Erőss János (rézmetsző)"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://dbpedia.org/ontology/deathDate",1777-12-29
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőss_család"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rézmetszők"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://dbpedia.org/ontology/wikiPageID",1029908
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://dbpedia.org/ontology/wikiPageRevisionID",23628852
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/név","Erőss János"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/születésiDátum",1777
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lovasberény"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://dbpedia.org/ontology/abstract","Erőss János (születésekor Erős, Lovasberény, 1777. szeptember 7. – 1808. december 29.) református lelkész, rajzoló, rézmetsző, az Erőss család dercsikai ágának leszármazottja; Csokonai legismertebb arcképének (prémes, magyar mentében öltözött) megrajzolója."
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőss_János_(rézmetsző)?oldid=23628852&ns=0"
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://dbpedia.org/ontology/wikiPageLength",6147
"http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőss_János_(rézmetsző)"
"http://hu.wikipedia.org/wiki/Erőss_János_(rézmetsző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőss_János_(rézmetsző)"
