"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerbera","http://www.w3.org/2000/01/rdf-schema#label","Gerbera"
"http://hu.dbpedia.org/resource/Gerbera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cckt"
"http://hu.dbpedia.org/resource/Gerbera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Gerbera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Gerbera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Gerbera","http://dbpedia.org/ontology/wikiPageID",580373
"http://hu.dbpedia.org/resource/Gerbera","http://dbpedia.org/ontology/wikiPageRevisionID",22460161
"http://hu.dbpedia.org/resource/Gerbera","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerbera.org"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/name","Gerbera"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikicommonscat","Gerbera"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/wikispecies","Gerbera"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/genus","Gerbera"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/subfamilia","Mutisioideae"
"http://hu.dbpedia.org/resource/Gerbera","http://hu.dbpedia.org/property/tribus","Mutisieae"
"http://hu.dbpedia.org/resource/Gerbera","http://dbpedia.org/ontology/abstract","A gerbera (Gerbera) az őszirózsafélék (Asteraceae) családjába tartozó nemzetség. Nevét a német természettudósról, kapta, aki Linné jó barátja volt. Az első tudományos publikációt J. D. Hooker jelentette meg 1889-ben a Curtis's Botanical Magazine című folyóiratban a nemzetségbe tartozó Gerbera jamesonii nevű fajról."
"http://hu.dbpedia.org/resource/Gerbera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerbera?oldid=22460161&ns=0"
"http://hu.dbpedia.org/resource/Gerbera","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Gerbera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerbera"
"http://hu.wikipedia.org/wiki/Gerbera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerbera"
