"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Bódi Attila"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageID",1615916
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23310361
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eirodalom.ro/aktualis/item/3631-b%C3%B3di-attila-szatm%C3%A1ri-k%C3%B6nyvbemutat%C3%B3j%C3%A1r%C3%B3l.html"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://smokingbarrels.blog.hu/2017/05/22/konyvkritika_bodi_attila_lazadni_veletek_akartam"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaboolvas.blogspot.com/2018/03/lazadni-veletek-akartam.html"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZXqKGS_HSY8"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/pdf/46224"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2017/07/21/bodi-attila-lazadni-veletek-akartam"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l6XxT5At8zI"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PIKnkddVdCY"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/partiuminapok/posts/b%C3%B3di-attila-szatm%C3%A1ri-sz%C3%BClet%C3%A9s%C5%B1-%C3%BCzletember-%C3%ADr%C3%B3-a-magyar-sz%C3%ADnj%C3%A1tsz%C3%A1st-t%C3%A1mogat%C3%B3-mec/1774061752621764/"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gRbqBLlVLv4"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://xmlns.com/foaf/0.1/name","Bódi Attila"
"http://hu.dbpedia.org/resource/Bódi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
