"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Gergely Balázs"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMNP-tagok"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageID",968629
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23649275
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnapok.ro/"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive,PArchiveArticleSelectedScreen.vm/id/4727/year/2015/month/2/day/27/web/1/quick/0/ynews/0/mainarticle/true;jsessionid=B886CCB7BC42425CC3C75B8BF977A605"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PMainArticleScreen.vm/id/4916"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419214931/http:/neppart.eu/gergely-balazs.html"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/varkertfesztival"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/kép","Gergely Balazs.jpg"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/név","Gergely Balázs"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://hu.dbpedia.org/property/szakma","politikus, régész, történész"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/abstract","Gergely Balázs (Kolozsvár, 1977. január 12. –) romániai magyar régész, közösségszervező, a Kolozsvári Magyar Napok főszervezője. Nős, három gyermek édesapja."
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_Balázs?oldid=23649275&ns=0"
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Gergely_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_Balázs"
"http://hu.dbpedia.org/resource/Óvár_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gergely_Balázs"
"http://hu.wikipedia.org/wiki/Gergely_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_Balázs"
