"subject","predicate","object"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","144-es busz (Pozsony)"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_autóbuszvonalai"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",1758825
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",23912782
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/előző",143
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműtípus","N/A"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/következő",145
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/megállószám(12)_",3
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/megállószám(21)_",2
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/menetidő(12)_",5
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/menetidő(21)_",5
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/település","Pozsony"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/viszonylatnév",144
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/vonalhossz(12)_","N/A"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/vonalhossz(21)_","N/A"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/végállomás","Kamzík"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/végállomás","Koliba"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemeltető","DPB"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",9
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",9
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",9
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",9
