"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://www.w3.org/2000/01/rdf-schema#label","Ruházatfiziológia"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageID",366992
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageRevisionID",23576516
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.underarmour.com/"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engineeringtoolbox.com/met-metabolic-rate-d_733.html"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engineeringtoolbox.com/clo-clothing-thermal-insulation-d_732.html"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellyhansen.hu/"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122065711/http:/www.angora.de/40_210.html"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505085348/http:/www.hohenstein.de/content/content1.asp%3Fhohenstein=32-0-0-0-0"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/abstract","A ruházatfiziológia tudománya a ruházat és az emberi életfunkciók összefüggéseinek kutatásával foglalkozik. A ruházatfiziológiai kutatások célja az, hogy olyan ruházat tervezését tegyék lehetővé, amely az ember mindenkori tevékenységének legmegfelelőbb mikroklímát tudja biztosítani és ezzel a tevékenységhez optimális viselési körülményeket teremt. Jóllehet mindezt számos tényező befolyásolja, a szorosan vett ruházatfiziológia témaköre elsősorban a ruházat hatása az emberi test hő- és nedvességháztartására, valamint a bőrre gyakorolt mechanikai hatásokra (puhaság, tapadás, a bőrt irritáló esetleges érdesség) korlátozódik, mégpedig nem csak a nap közben, hanem az alvás közben viselt ruházat esetében is, hiszen a megfelelő mikroklíma a nyugodt és pihentető alvás egyik előfeltétele is. A ruházatnak ugyanis határozott funkciója van, és a viselési körülmények alapvetően meghatározzák, mikor milyen ruházat viselése optimális. Azon kívül, hogy szépnek, praktikusnak, kényelmesnek, egészségesnek, jól és könnyen tisztán tarthatónak kell lennie, a ruházatnak fontos élettani szerepe is van, és az ebből eredő követelményeknek is eleget kell tennie. A ruházat viselésének élettani hatásai bonyolult fizikai folyamatokra vezethetők vissza, ezekkel foglalkozik a ruházatfiziológia."
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruházatfiziológia?oldid=23576516&ns=0"
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://dbpedia.org/ontology/wikiPageLength",22896
"http://hu.dbpedia.org/resource/Ruházatfiziológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruházatfiziológia"
"http://hu.wikipedia.org/wiki/Ruházatfiziológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruházatfiziológia"
