"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Chorényi József (plébános)"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/wikiPageID",1051576
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",23447823
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820233228/http:/www.ilava.sk/fotogaleria/jozef-chorenyi"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140409225538/http:/www.ilava.sk:80/historia/osobnosti-mesta-ilava"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://hu.dbpedia.org/property/szakma","plébános"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://hu.dbpedia.org/property/tisztség","teológiai doktor, címzetes kanonok, helytörténész"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/abstract","Chorényi József (eredetileg Chreňo, Horóc, 1855. május 19. - 1935. január 15.) illavai plébános, teológiai doktor, címzetes kanonok, helytörténész."
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chorényi_József_(plébános)?oldid=23447823&ns=0"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chorényi_József_(plébános)"
"http://hu.dbpedia.org/resource/Chorényi_József_(illavai_plébános)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chorényi_József_(plébános)"
"http://hu.wikipedia.org/wiki/Chorényi_József_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chorényi_József_(plébános)"
