"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://dbpedia.org/ontology/wikiPageID",940854
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://dbpedia.org/ontology/wikiPageRevisionID",14250230
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FgyepNZLBEL?oldid=14250230&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL"
