"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://www.w3.org/2000/01/rdf-schema#label","Egy komisz kölök naplója"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://dbpedia.org/ontology/wikiPageID",634636
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://dbpedia.org/ontology/wikiPageRevisionID",22797862
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=19746"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=19746"
"http://hu.dbpedia.org/resource/Egy_komisz_kölök_naplója","http://xmlns.com/foaf/0.1/name","Egy komisz kölök naplója"
