"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_Get_Enough_(Tommy_Emmanuel-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Can’t_Get_Enough_(Tommy_Emmanuel-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Can’t_Get_Enough_(Tommy_Emmanuel-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Can’t_Get_Enough_(Tommy_Emmanuel-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Center_Stage","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Center_Stage","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Classical_Gas","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Classical_Gas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Classical_Gas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Collaboration","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Collaboration","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Dare_To_Be_Different","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Dare_To_Be_Different","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Dare_To_Be_Different","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Determination","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Determination","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Determination","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Endless_Road","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/Endless_Road","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/From_Out_of_Nowhere","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/From_Out_of_Nowhere","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
