"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Balkányi_Szabolcs_Vezér_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Bálint_Márton_Általános_és_Középiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Békéscsaba_általános_iskoláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Búzaszem_Általános_Iskola_és_Alapfokú_Művészetoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Cházár_András_Egységes_Gyógypedagógiai_Módszertani_Intézmény,_Kollégium_és_Gyermekotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Csanádi_Imre_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Damjanich_János_Általános_Iskola_(Isaszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Általános_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Arany_János_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Dózsa_György_Általános_Iskola_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Egressy_Béni_Két_Tanítási_Nyelvű_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Általános_Iskola_(Gödöllő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Erzsébet_Királyné_Általános_Iskola,_Óvoda,_Alapfokú_Művészetoktatási_Intézmény_és_Szakiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Felsővárosi_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Általános_Iskola_és_Óvoda_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_Katolikus_Általános_Iskola_és_Alapfokú_Művészetoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Jókai_Mór_Általános_Iskola_(Tardona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/2000/01/rdf-schema#label","Magyarország általános iskolái"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://dbpedia.org/ontology/wikiPageID",149866
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://dbpedia.org/ontology/wikiPageRevisionID",11682144
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Általános_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország általános iskolái"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_általános_iskolái?oldid=11682144&ns=14"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Gyakorló_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Miskolci_Szilágyi_Dezső_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_Móra_Ferenc_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Olcsai-Kiss_Zoltán_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Platán_Utcai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Somssich_Imre_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Általános_Iskola_(Gödöllő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szentgáli_Lőrincze_Lajos_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_József_Attila_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_Ádám_Jenő_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szlovák_Általános_Iskola,_Óvoda_és_Diákotthon_(Szarvas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc_Általános_Iskola_(Fertőszéplak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Tatabányai_Móra_Ferenc_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Uzoni_Péter_Gimnázium_és_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Zichyújfalui_Református_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Általános_Művelődési_Központ_Általános_Magyar–Angol_Két_Tanítási_Nyelvű_Iskolája_és_Szakmai_Szolgáltatója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet_Középiskola,_Óvoda_és_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Árpád_Fejedelem_Tagiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
