"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyhajúvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Homoki_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://www.w3.org/2000/01/rdf-schema#label","Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwhg"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/wikiPageID",224788
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23081590
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413195146/http:/www.edenkert.hu/szobanoveny/viragdiszek/kikerics-colchicum/1362/"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923135139/http:/www.hik.hu/tankonyvtar/site/books/b159/ch22s69.html"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/name","Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/imageCaption","Colchicum byzantinum virágai"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/familia","Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/A._P._de_Candolle"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/subdivision","* Kikerics '
* Koronásliliom ' 
* Lampionliliom ' 
* Madárnyelv ' 
* Nyakcsapfű ' 
* Baeometra
* Burchardia
* Egyhajúvirág '
* Camptorrhiza 
* Disporum 
* Hexacyrtis 
* Iphigenia  
* Kuntheria 
* Schelhammera 
* Tripladenia 
* Wurmbea"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/abstract","A kikericsfélék (Colchicaceae) az egyszikűek (Liliopsida) osztályában a liliomvirágúak (Liliales) rendjének egyik családja. Az APG III-rendszerben a korábban ide tartozó, ám morfológiailag jól megkülönböztethető monotipikus Petermannia génuszt külön családdá emelték ki, Petermanniaceae néven."
"http://hu.dbpedia.org/resource/Kikericsfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kikericsfélék?oldid=23081590&ns=0"
"http://hu.dbpedia.org/resource/Kikericsfélék","http://dbpedia.org/ontology/wikiPageLength",3051
"http://hu.dbpedia.org/resource/Kikericsfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kikericsfélék"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Őszi_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Colchicaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.wikipedia.org/wiki/Kikericsfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kikericsfélék"
