"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/2000/01/rdf-schema#label","Nyárády Antal"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://dbpedia.org/ontology/wikiPageID",726596
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22921241
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/név","Nyárády Antal"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/szakma","botanikai szakíró"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://hu.dbpedia.org/property/szakma","botanikus,"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://dbpedia.org/ontology/abstract","Nyárády Antal (Marosvásárhely, 1920. június 5. – Kolozsvár, 1982. augusztus 21.) erdélyi magyar botanikus, botanikai szakíró. Botanikai szakmunkákban nevének rövidítése: „A. Nyár.”."
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárády_Antal?oldid=22921241&ns=0"
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Nyárády_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárády_Antal"
"http://hu.wikipedia.org/wiki/Nyárády_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárády_Antal"
