"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://www.w3.org/2000/01/rdf-schema#label","Kerr-féle fekete lyuk"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033yy5"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://dbpedia.org/ontology/wikiPageID",693040
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",19081151
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://dbpedia.org/ontology/abstract","Az általános relativitáselméletben Kerr-féle fekete lyuknak nevezik a forgó, töltésmentes fekete lyuk megoldást."
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerr-féle_fekete_lyuk?oldid=19081151&ns=0"
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerr-féle_fekete_lyuk"
"http://hu.wikipedia.org/wiki/Kerr-féle_fekete_lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerr-féle_fekete_lyuk"
