"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Annegret_Kramp-Karrenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageID",1542080
"http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23881482
"http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Negyedik_Merkel-kormány?oldid=23881482&ns=10"
"http://hu.dbpedia.org/resource/Christine_Lambrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Heiko_Maas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Jens_Spahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Julia_Klöckner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Katarina_Barley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Olaf_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Peter_Altmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Svenja_Schulze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
