"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://www.w3.org/2000/01/rdf-schema#label","Cumulonimbus"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csgq"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/wikiPageID",175852
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/wikiPageRevisionID",23730734
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Cumulonimbus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/abstract","A zivatarfelhő (Cumulonimbus, nemzetközi jele: Cb) függőleges felépítésű, sűrű felhő, melyből jelentős mennyiségű csapadék: záporeső, jégeső, télen hó eshet. Magassága elérheti a 12, kivételes esetben a 18 kilométert is, azaz felnyúlhat a sztratoszférába, míg alapja 2000 méter alatt található. Belsejében a függőleges áramlatok sebessége elérheti az óránkénti 100 kilométeres sebességet is. Alsóbb részein a légnedvességből kicsapódott vízcseppekből áll, de az igazán magas zivatarfelhők fölső részén ez megfagy, és jégszemcsék keletkeznek, ezek, ha csökken a föláramlás, csapadékként jégesőt, vagy ha esés közben megolvadnak, esőt hoznak létre. A zivatarfelhő elsősorban nyáron jön létre, helyi jelenségként a gomolyfelhők további növekedésével, de létrejöhet hidegfrontok előtt is (ritkán, amikor a markáns hidegfront enyhe időjárásra következik, télen is). Tetején gyakran jelenik meg egy többé-kevésbé kifejlett üllő, melyet a magassági szelek messze sodorhatnak. Különleges változata a szupercella (cbpower) amely több órán át fennáll, heves jelenségeket okozva, esetenként tornádót is. Láncokba rendeződhet, ekkor zivatarláncról beszélünk. A zivatarfelhő létrejöttét elősegíti: 
* A nagy mennyiségű légnedvesség 
* Meleg, instabil levegő 
* Energiaforrás, mely a nedves, meleg levegőt gyors feláramlásra készteti. 
*"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumulonimbus?oldid=23730734&ns=0"
"http://hu.dbpedia.org/resource/Cumulonimbus","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Cumulonimbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumulonimbus"
"http://hu.dbpedia.org/resource/Zivatarfelhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cumulonimbus"
"http://hu.wikipedia.org/wiki/Cumulonimbus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumulonimbus"
