"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polién","http://www.w3.org/2000/01/rdf-schema#label","Polién"
"http://hu.dbpedia.org/resource/Polién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Polién","http://dbpedia.org/ontology/wikiPageID",1752040
"http://hu.dbpedia.org/resource/Polién","http://dbpedia.org/ontology/wikiPageRevisionID",23816295
"http://hu.dbpedia.org/resource/Polién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polién","http://dbpedia.org/ontology/abstract","A poliének olyan többszörösen telítetlen kémiai vegyületek, amelyek legalább három (egy dupla és egy szimpla) szénkötéseket tartalmaznak. Ezek a dupla szénkötések, viszont reakcióba lépnek egymással konjugáció formájában, ami szokatlan és látványos tulajdonságokat eredményeznek. Kapcsolatba hozhatók a diénekkel, amikben viszont csak egy kétszeres vagy két darab egyszeres kötés található a molekulán belül. A következő poliéneket emberi antibiotikumokhoz használják fel: amfotericin B, nisztatin, kandicidin, pimaricin, metil-partricin és trichomicin."
"http://hu.dbpedia.org/resource/Polién","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polién?oldid=23816295&ns=0"
"http://hu.dbpedia.org/resource/Polién","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Polién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polién"
"http://hu.wikipedia.org/wiki/Polién","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polién"
