"subject","predicate","object"
"http://hu.dbpedia.org/resource/120-as_tempó","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kocsuba_Elemér"
"http://hu.dbpedia.org/resource/120-as_tempó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kocsuba_Elemér"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Kocsuba Elemér"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/wikiPageID",880569
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",21004727
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yq-3rmOlgUs&feature=youtu.be)"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1090189/%7Ctitle=Kassay"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://xmlns.com/foaf/0.1/nick","Kassay Elemér"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/szakma","gyógyszerész, filmproducer, egyházkarnagy, sportoló"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/művésznév","Kassay Elemér"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://hu.dbpedia.org/property/szülei","Kocsuba Emil, Gludovácz Olga Matild"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/abstract","Kocsuba Elemér (1904. Mohács – Budapest, 1985.) magyar műkorcsolyázó, ifjúsági teniszbajnok, gyógyszerész, zongora- és orgonaművész, karvezető, filmproducer, gyártásvezető."
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsuba_Elemér?oldid=21004727&ns=0"
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://dbpedia.org/ontology/wikiPageLength",5298
"http://hu.dbpedia.org/resource/Kocsuba_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsuba_Elemér"
"http://hu.dbpedia.org/resource/Kassay_Elemér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsuba_Elemér"
"http://hu.wikipedia.org/wiki/Kocsuba_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsuba_Elemér"
