"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Szerbia hadba lépése (első világháború)"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",992464
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23282918
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/farago_laszlo_szerbia_osszeomlasa.pdf"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balkáni_frontja"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/abstract","Szerbia első világháborús részvétele 1914 augusztusában kezdődött meg, s a háború első konfliktusa volt."
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_hadba_lépése_(első_világháború)?oldid=23282918&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageLength",5744
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_hadba_lépése_(első_világháború)"
"http://hu.wikipedia.org/wiki/Szerbia_hadba_lépése_(első_világháború)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)"
