"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://www.w3.org/2000/01/rdf-schema#label","Georg Deidrich"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://dbpedia.org/ontology/wikiPageID",143165
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://dbpedia.org/ontology/wikiPageRevisionID",19719457
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/pag",251
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://dbpedia.org/ontology/abstract","Georg Deidrich, magyaros írásmóddal Deidrich György (16. század – 17. század ?) bölcsészdoktor, evangélikus lelkész, költő"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Deidrich?oldid=19719457&ns=0"
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Georg_Deidrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Deidrich"
"http://hu.wikipedia.org/wiki/Georg_Deidrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Deidrich"
"http://hu.dbpedia.org/resource/Deidrich_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Deidrich"
